"Description","DOI"
"Kalinin, Sergei V., Pennycook, Stephen J. 2017. Single-atom fabrication with electron and ion beams: From surfaces and two-dimensional materials toward three-dimensional atom-by-atom assembly. MRS Bulletin, Vol. 42, Issue. 09, p. 637","https://doi.org/10.1557/mrs.2017.186"
"Samadi, Morasae, Sarikhani, Navid, Zirak, Mohammad, Zhang, Hua, Zhang, Hao-Li, Moshfegh, Alireza Z. 2018. Group 6 transition metal dichalcogenide nanomaterials: synthesis, applications and future perspectives. Nanoscale Horizons, Vol. 3, Issue. 2, p. 90","https://doi.org/10.1039/C7NH00137A"
"Dyck, Ondrej, Kim, Songkil, Kalinin, Sergei V., Jesse, Stephen 2018. Graphene Defect Editing, Deposition, and Growth via E-Beam-Induced Organic Reactions in Aberration Corrected STEM. Microscopy and Microanalysis, Vol. 24, Issue. S1, p. 1994","https://doi.org/10.1017/S1431927618010450"
"Wang, Renyan, Yu, Yiwei, Zhou, Shasha, Li, Huiqiao, Wong, Hoilun, Luo, Zhengtang, Gan, Lin, Zhai, Tianyou 2018. Strategies on Phase Control in Transition Metal Dichalcogenides. Advanced Functional Materials, Vol. 28, Issue. 47","https://doi.org/10.1002/adfm.201802473"
"Huang, Wei, Wang, Xiaowei, Ji, Xujing, Zhang, Ze, Jin, Chuanhong 2018. In-situ fabrication of Mo6S6-nanowire-terminated edges in monolayer molybdenum disulfide. Nano Research, Vol. 11, Issue. 11, p. 5849","https://doi.org/10.1007/s12274-018-2089-6"
"Pizzochero, Michele, Yazyev, Oleg V 2018. 
                    Single-layer 1
                    T
                    ?-MoS
                    2
                    under electron irradiation from
                    ab initio
                    molecular dynamics
                  . 2D Materials, Vol. 5, Issue. 2, p. 025022","https://doi.org/10.1088/2053-1583/aab279"
"Friedensen, Sarah E., Parkin, William M., Mlack, Jerome T., Drndic, Marija 2018. Transmission Electron Microscope Nanosculpting of Topological Insulator Bismuth Selenide. ACS Nano, Vol. 12, Issue. 7, p. 6949","https://doi.org/10.1021/acsnano.8b02377"
"Batzill, Matthias 2018. Mirror twin grain boundaries in molybdenum dichalcogenides. Journal of Physics: Condensed Matter, Vol. 30, Issue. 49, p. 493001","https://doi.org/10.1088/1361-648X/aae9cf"
"Wu, Haijun, Zhao, Xiaoxu, Guan, Cao, Zhao, Li-Dong, Wu, Jiagang, Song, Dongsheng, Li, Changjian, Wang, John, Loh, Kian Ping, Venkatesan, Thirumalai V., Pennycook, Stephen J. 2018. The Atomic Circus: Small Electron Beams Spotlight Advanced Materials Down to the Atomic Scale. Advanced Materials, Vol. 30, Issue. 47","https://doi.org/10.1002/adma.201802402"
"Vasudevan, Rama K., Laanait, Nouamane, Ferragut, Erik M., Wang, Kai, Geohegan, David B., Xiao, Kai, Ziatdinov, Maxim, Jesse, Stephen, Dyck, Ondrej, Kalinin, Sergei V. 2018. Mapping mesoscopic phase evolution during E-beam induced transformations via deep learning of atomically resolved images. npj Computational Materials, Vol. 4, Issue. 1","https://doi.org/10.1038/s41524-018-0086-7"
"Krasheninnikov, Arkady V. 2018. Electron Irradiation-Induced Defects and Phase Transformations in Two-Dimensional Transition Metal Dichalcogenides. Microscopy and Microanalysis, Vol. 24, Issue. S1, p. 1592","https://doi.org/10.1017/S1431927618008449"
"Wu, Haijun, Zhao, Xiaoxu, Song, Dongsheng, Tian, Feng, Wang, John, Loh, Kian Ping, Pennycook, Stephen J. 2018. Progress and prospects of aberration-corrected STEM for functional materials. Ultramicroscopy, Vol. 194, p. 182","https://doi.org/10.1016/j.ultramic.2018.08.007"
"Zhao, Xiaoxu, Dan, Jiadong, Chen, Jianyi, Ding, Zijing, Zhou, Wu, Loh, Kian Ping, Pennycook, Stephen J. 2018. Atom-by-Atom Fabrication of Monolayer Molybdenum Membranes. Advanced Materials, Vol. 30, Issue. 23","https://doi.org/10.1002/adma.201707281"
"Zhao, Xiaoxu, Ning, Shoucong, Fu, Wei, Pennycook, Stephen J., Loh, Kian Ping 2018. Differentiating Polymorphs in Molybdenum Disulfide via Electron Microscopy. Advanced Materials, Vol. 30, Issue. 47","https://doi.org/10.1002/adma.201802397"
"Li, Xin, Dyck, Ondrej, Kalinin, Sergei V., Jesse, Stephen 2018. Compressed Sensing of Scanning Transmission Electron Microscopy (STEM) With Nonrectangular Scans. Microscopy and Microanalysis, Vol. 24, Issue. 6, p. 623","https://doi.org/10.1017/S143192761801543X"
