"Description","DOI"
"Thomson, William J., Wang, Hong, Parkman, David B., Li, Dong X., Strasik, Michael, Luhman, Thomas S., Han, Chan, Aksay, Ilhan A. 1989. Reaction Sequencing During Processing of the 123 Superconductor. Journal of the American Ceramic Society, Vol. 72, Issue. 10, p. 1977","https://doi.org/10.1111/j.1151-2916.1989.tb06011.x"
"Varma, Harikrishna, Mukundan, Poothayil, Warrier, Krishna Gopakumara, Darmodoran, Alathoor D., Balachandran, Utham 1990. Nonaqueous Cold Extrusion as a Route for Yttrium Barium Copper Oxide Wires. Journal of the American Ceramic Society, Vol. 73, Issue. 10, p. 3100","https://doi.org/10.1111/j.1151-2916.1990.tb06726.x"
"Walck, James C., Pantano, Carlo G. 1990. Sol?gel processing and crystallization of yttrium aluminosilicates. Journal of Non-Crystalline Solids, Vol. 124, Issue. 2-3, p. 145","https://doi.org/10.1016/0022-3093(90)90257-M"
"Ravindranathan, P., Komarneni, S., Bhalla, A.S., Roy, R. 1990. Synthesis of high-temperature Bi?Sr?Ca?Cu oxide superconductors by a sol-gel process. Materials Letters, Vol. 10, Issue. 4-5, p. 153","https://doi.org/10.1016/0167-577X(90)90079-2"
"Komarneni, S, Ravindranathan, P, Bhalla, A S, Roy, R 1991. Solution-sol-gel processing of superconductors. Bulletin of Materials Science, Vol. 14, Issue. 2, p. 359","https://doi.org/10.1007/BF02747342"
"Block, Jacob, Dolhert, Leonard E. 1991. Preparation of orthorhombic YBa2Cu3O7?? by spray-drying formate solutions. Materials Letters, Vol. 11, Issue. 10-12, p. 334","https://doi.org/10.1016/0167-577X(91)90128-S"
"Kamat, R.V., Vittal Rao, T.V., Pillai, K.T., Vaidya, V.N., Sood, D.D. 1991. Preparation of high grade YBCO powders and pellets through the glycerol route. Physica C: Superconductivity, Vol. 181, Issue. 4-6, p. 245","https://doi.org/10.1016/0921-4534(91)90107-A"
"HUBERT-PFALZGRAF, Liliane G., PONCELET, Olivier, PAPIERNIK, Renee, BOULMAAZ, Souad, SIRIO, Christine 1992. Eurogel '91. , p. 293","https://doi.org/10.1016/B978-0-444-89344-4.50035-5"
"Page, Catherine J., Houk, Carol S., Burgoine, Gary A. 1992. Sol-Gel Synthesis of YBa2Cu3O7-& Using Yttrium, Barium and Copper Polyether Alkoxide Precursors. MRS Proceedings, Vol. 271","https://doi.org/10.1557/PROC-271-155"
"Kakihana, Masato, Yoshimura, Masahiro, Mazaki, Hiromasa, Yasuoka, Hiroshi, BoRj Esson, Lars 1992. Synthesis of Cuprate Based High-Tc Superconductors by Polymerized Complex Method. MRS Proceedings, Vol. 271","https://doi.org/10.1557/PROC-271-395"
"Shieh, S.H., Thomson, W.J. 1992. Low-temperature synthesis of YBa2Cu3O7?x powders from citrate and nitrate precursors. Physica C: Superconductivity, Vol. 204, Issue. 1-2, p. 135","https://doi.org/10.1016/0921-4534(92)90583-X"
"Awano, Masanobu, Kani, Keiko, Takao, Yasumasa, Kuwahara, Yoshitaka, Takagi, Hiroyoshi 1992. Mechanochemical effects on synthesis and pulverization of Ba2YCu3O7?y, superconductor and Ba2YCu3O7?y-Ag composite. Journal of Materials Research, Vol. 7, Issue. 12, p. 3185","https://doi.org/10.1557/JMR.1992.3185"
"Macintyre, J. E., Daniel, F. M., Stirling, V. M. 1992. Dictionary of Inorganic Compounds. , p. 1","https://doi.org/10.1007/978-1-4899-4638-6_1"
"Agarwala, Mukesh K., Bourell, David L., Persad, Chadee 1992. Synthesis of High-Tc Dual-Phase Ag-YBa2Cu3O7-x Superconductor Composite Powders by Sol-Gel Process. Journal of the American Ceramic Society, Vol. 75, Issue. 7, p. 1975","https://doi.org/10.1111/j.1151-2916.1992.tb07226.x"
"Rao, G.V.Rama, Suryanarayana, D.S., Varadaraju, U.V., Kumari, T.Geetha, Venkadesan, S. 1994. Effect of pH on the synthesis of YBa2Cu3O7 by the sol-gel process. Materials Chemistry and Physics, Vol. 39, Issue. 2, p. 149","https://doi.org/10.1016/0254-0584(94)90192-9"
"Rama Rao, G.V., Surya Narayana, D.S., Varadaraju, U.V., Rao, G.V.N., Venkadesan, S. 1995. Synthesis of YBa2Cu3O7 through different gel routes. Journal of Alloys and Compounds, Vol. 217, Issue. 2, p. 200","https://doi.org/10.1016/0925-8388(94)01317-B"
