"Description","DOI"
"Saenger, K. L., Rossnagel, S. M. 1999. Properties and Decomposition Behaviors of Reactively Sputtered Pt(O) Electrode Materials. MRS Proceedings, Vol. 596","https://doi.org/10.1557/PROC-596-57"
"Kim, Seung-Hyun, Park, D.-Y., Woo, H.-J., Lee, D.-S., Ha, J., Seong Hwang, Cheol, Shim, I.-B., Kingon, A.I. 2002. Orientation effects in chemical solution derived Pb(Zr0.3,Ti0.7)O3 thin films on ferroelectric properties. Thin Solid Films, Vol. 416, Issue. 1-2, p. 264","https://doi.org/10.1016/S0040-6090(02)00726-5"
"Chen, X, Garrent, T, Liu, S.W, Lin, Y, Zhang, Q.Y, Dong, C, Chen, C.L 2003. Scanning tunnelling microscopy studies of growth morphology in highly epitaxial c-axis oriented Pt thin film on (001) SrTiO3. Surface Science, Vol. 542, Issue. 3, p. L655","https://doi.org/10.1016/S0039-6028(03)00954-3"
"Abom, A.Elisabeth, Comini, Elisabetta, Sberveglieri, Giorgio, Finnegan, Nancy, Petrov, Ivan, Hultman, Lars, Eriksson, Mats 2003. Experimental evidence for a dissociation mechanism in NH3 detection with MIS field-effect devices. Sensors and Actuators B: Chemical, Vol. 89, Issue. 1-2, p. 1","https://doi.org/10.1016/S0925-4005(02)00400-8"
"Kawamura, Midori, Abe, Yoshio, Sasaki, Katsutaka 2004. Orientation of metal films deposited by sputtering using Ar/N2 gas mixtures. Thin Solid Films, Vol. 469-470, p. 491","https://doi.org/10.1016/j.tsf.2004.06.175"
"Francis, Andrew J., Salvador, Paul A. 2004. Chirally oriented heteroepitaxial thin films grown by pulsed laser deposition: Pt(621) on SrTiO3(621). Journal of Applied Physics, Vol. 96, Issue. 5, p. 2482","https://doi.org/10.1063/1.1768609"
"Kawamura, Midori, Yagi, Kenji, Abe, Yoshio, Sasaki, Katsutaka 2006. Effects of the Ar-N2 sputtering gas mixture on the preferential orientation of sputtered Ru films. Thin Solid Films, Vol. 494, Issue. 1-2, p. 240","https://doi.org/10.1016/j.tsf.2005.08.130"
"Kawamura, Midori, Abe, Yoshio, Sasaki, Katsutaka 2006. Sputter-deposition of Ag films in a nitrogen discharge. Thin Solid Films, Vol. 515, Issue. 2, p. 540","https://doi.org/10.1016/j.tsf.2005.12.292"
"Huang, Chun-Kai, Chiou, Yan-Kai, Chu, Yan-Chang, Wu, Tai-Bor, Tsai, Cho-Jen 2006. Enhancement in Ferroelectric Properties of Pb(Zr[sub 0.4]Ti[sub 0.6])O[sub 3] Thin-Film Capacitors with PtO[sub x] Electrodes. Journal of The Electrochemical Society, Vol. 153, Issue. 6, p. F115","https://doi.org/10.1149/1.2192747"
"Francis, Andrew J., Cao, Yan, Salvador, Paul A. 2006. Epitaxial growth of Cu(100) and Pt(100) thin films on perovskite substrates. Thin Solid Films, Vol. 496, Issue. 2, p. 317","https://doi.org/10.1016/j.tsf.2005.08.367"
"Francis, Andrew J., Salvador, Paul A. 2007. Crystal orientation and surface morphology of face-centered-cubic metal thin films deposited upon single-crystal ceramic substrates using pulsed laser deposition. Journal of Materials Research, Vol. 22, Issue. 1, p. 89","https://doi.org/10.1557/jmr.2007.0014"
"Lee, Jin-Ho, Kang, Da-Yeon, Kim, Sang-Uk, Yea, Cheol-Heon, Oh, Byung-Keun, Choi, Jeong-Woo 2009. Electrical detection of ?-amyloid (1-40) using scanning tunneling microscopy. Ultramicroscopy, Vol. 109, Issue. 8, p. 923","https://doi.org/10.1016/j.ultramic.2009.03.009"
"Kang, Da-Yeon, Lee, Jin-Ho, Oh, Byung-Keun, Choi, Jeong-Woo 2009. Ultra-sensitive immunosensor for ?-amyloid (1-42) using scanning tunneling microscopy-based electrical detection. Biosensors and Bioelectronics, Vol. 24, Issue. 5, p. 1431","https://doi.org/10.1016/j.bios.2008.08.018"
"Kang, Da-Yeon, Jang, Yong-Hark, Lee, Jin-Ho, Kim, Sang-Uk, Oh, Byung-Keun, Choi, Jeong-Woo 2009. Electrical detection of prostate specific antigen on protein array using scanning tunneling microscopy. Current Applied Physics, Vol. 9, Issue. 2, p. e33","https://doi.org/10.1016/j.cap.2008.12.027"
"Lee, Woochang, Lee, Jin-Ho, Oh, Byung-Keun, Choi, Jeong-Woo 2010. Detection of human serum albumin on protein array using scanning tunneling microscopy. Ultramicroscopy, Vol. 110, Issue. 6, p. 723","https://doi.org/10.1016/j.ultramic.2010.02.039"
