"Description","DOI"
"Sarkar, D. K., Cloutier, F., El Khakani, M. A. 2005. Electrical switching in sol-gel derived Ag-SiO2 nanocomposite thin films. Journal of Applied Physics, Vol. 97, Issue. 8","https://doi.org/10.1063/1.1870112"
"Lin, Wen-Ching, Yang, Ming-Chien 2005. Novel Silver/Poly(vinyl alcohol) Nanocomposites for Surface-Enhanced Raman Scattering-Active Substrates. Macromolecular Rapid Communications, Vol. 26, Issue. 24, p. 1942","https://doi.org/10.1002/marc.200500597"
"Plaskin, O. A. 2006. Electronic excitations and optical response of metal nanocomposites under heavy ion implantation. Optics and Spectroscopy, Vol. 101, Issue. 6, p. 914","https://doi.org/10.1134/S0030400X06120150"
"Plaksin, Oleg, Takeda, Yoshihiko, Amekura, Hiroshi, Kishimoto, Naoki 2006. Electronic excitation and optical responses of metal-nanoparticle composites under heavy-ion implantation. Journal of Applied Physics, Vol. 99, Issue. 4","https://doi.org/10.1063/1.2173038"
"Basak, Dhrubajyoti, Karan, Santanu, Mallik, Biswanath 2006. Size selective photoluminescence in poly(methyl methacrylate) thin solid films with dispersed silver nanoparticles synthesized by a novel method. Chemical Physics Letters, Vol. 420, Issue. 1-3, p. 115","https://doi.org/10.1016/j.cplett.2005.12.062"
"Balkis Ameen, K., Rajasekharan, T., Rajasekharan, M.V. 2006. Grain size dependence of physico-optical properties of nanometallic silver in silica aerogel matrix. Journal of Non-Crystalline Solids, Vol. 352, Issue. 8, p. 737","https://doi.org/10.1016/j.jnoncrysol.2006.02.012"
"Basak, Dhrubajyoti, Karan, Santanu, Mallik, Biswanath 2007. Significant modifications in the electrical properties of poly(methyl methacrylate) thin films upon dispersion of silver nanoparticles. Solid State Communications, Vol. 141, Issue. 9, p. 483","https://doi.org/10.1016/j.ssc.2006.12.014"
"Yu, Da-Guang, Lin, Wen-Ching, Lin, Chien-Hong, Chang, Li-Mei, Yang, Ming-Chien 2007. An in situ reduction method for preparing silver/poly(vinyl alcohol) nanocomposite as surface-enhanced Raman scattering (SERS)-active substrates. Materials Chemistry and Physics, Vol. 101, Issue. 1, p. 93","https://doi.org/10.1016/j.matchemphys.2006.02.020"
"Muthuswamy, Elayaraja, Ramadevi, S. Sree, Vasan, H.N., Garcia, Cecile, Noe, Laure, Verelst, Marc 2007. Highly stable Ag nanoparticles in agar-agar matrix as inorganic-organic hybrid. Journal of Nanoparticle Research, Vol. 9, Issue. 4, p. 561","https://doi.org/10.1007/s11051-006-9071-z"
"Karthikeyan, B. 2008. Fluorescent glass embedded silver nanoclusters: An optical study. Journal of Applied Physics, Vol. 103, Issue. 11","https://doi.org/10.1063/1.2936879"
"Siwach, Om Parkash, Sen, P. 2008. Fluorescence properties of Ag nanoparticles in water. Spectrochimica Acta Part A: Molecular and Biomolecular Spectroscopy, Vol. 69, Issue. 2, p. 659","https://doi.org/10.1016/j.saa.2007.05.018"
"Xu, Shaohui, Feng, Xiao, Wang, Lianwei, Zhu, Ziqiang 2009. Silver-coated silicon nano-particles prepared by thermal decomposition. Journal of Materials Processing Technology, Vol. 209, Issue. 8, p. 4080","https://doi.org/10.1016/j.jmatprotec.2008.09.025"
"Hernandez, M.A., Gonzalez, A.I., Corona, L., Hernandez, F., Rojas, F., Asomoza, M., Solis, S., Portillo, R., Salgado, M.A. 2009. Chlorobenzene, chloroform, and carbon tetrachloride adsorption on undoped and metal-doped sol-gel substrates (SiO2, Ag/SiO2, Cu/SiO2 and Fe/SiO2). Journal of Hazardous Materials, Vol. 162, Issue. 1, p. 254","https://doi.org/10.1016/j.jhazmat.2008.05.051"
"Khan, M.A. Majeed, Kumar, Sushil, Ahamed, Maqusood, Alrokayan, Salman A., Alsalhi, M.S., Alhoshan, Mansour, Aldwayyan, A.S. 2011. Structural and spectroscopic studies of thin film of silver nanoparticles. Applied Surface Science, Vol. 257, Issue. 24, p. 10607","https://doi.org/10.1016/j.apsusc.2011.07.058"
"Jung, Dae-Ryong, Kim, Jongmin, Nahm, Changwoo, Choi, Hongsik, Nam, Seunghoon, Park, Byungwoo 2011. Review paper: Semiconductor nanoparticles with surface passivation and surface plasmon. Electronic Materials Letters, Vol. 7, Issue. 3, p. 185","https://doi.org/10.1007/s13391-011-0902-4"
"Lee, Woojin, Shin, Sungjin, Jung, Dae-Ryong, Kim, Jongmin, Nahm, Changwoo, Moon, Taeho, Park, Byungwoo 2012. Investigation of electronic and optical properties in Al?Ga codoped ZnO thin films. Current Applied Physics, Vol. 12, Issue. 3, p. 628","https://doi.org/10.1016/j.cap.2011.09.008"
