"Description","DOI"
"Bachelet, Giovanni B., Cosentini, Andrea C. 1999. Quantum Monte Carlo Methods in Physics and Chemistry. , p. 375","https://doi.org/10.1007/978-94-011-4792-7_14"
"Landrum, Gregory?A., Dronskowski, Richard 2000. Orbitale als Ausgangspunkt des Magnetismus: von Atomen uber Molekule zu ferromagnetischen Legierungen. Angewandte Chemie, Vol. 112, Issue. 9, p. 1598","https://doi.org/10.1002/(SICI)1521-3757(20000502)112:9<1598::AID-ANGE1598>3.0.CO;2-Y"
"Vitos, L., Skriver, H.L., Johansson, B., Kollar, J. 2000. Application of the exact muffin-tin orbitals theory: the spherical cell approximation. Computational Materials Science, Vol. 18, Issue. 1, p. 24","https://doi.org/10.1016/S0927-0256(99)00098-1"
"Andersen, O. K., Saha-Dasgupta, T., Tank, R. W., Arcangeli, C., Jepsen, O., Krier, G. 2000. Electronic Structure and Physical Properies of Solids. Vol. 535, p. 3","https://doi.org/10.1007/3-540-46437-9_1"
"Vitos, Levente, Korzhavyi, Pavel A, Johansson, Borje 2002. Modeling of alloy steels. Materials Today, Vol. 5, Issue. 10, p. 14","https://doi.org/10.1016/S1369-7021(02)01027-1"
"Dronskowski, Richard, Korczak, Karol, Lueken, Heiko, Jung, Walter 2002. Chemically Tuning between Ferromagnetism and Antiferromagnetism by Combining Theory and Synthesis in Iron/Manganese Rhodium Borides. Angewandte Chemie International Edition, Vol. 41, Issue. 14, p. 2528","https://doi.org/10.1002/1521-3773(20020715)41:14<2528::AID-ANIE2528>3.0.CO;2-6"
"Johansson, B., Vitos, L., Korzhavyi, P.A. 2003. Chemical composition-elastic property maps of austenitic stainless steels. Solid State Sciences, Vol. 5, Issue. 6, p. 931","https://doi.org/10.1016/S1293-2558(03)00118-3"
"2005. Computational Chemistry of Solid State Materials. , p. 268","https://doi.org/10.1002/9783527612277.biblio"
"Vitos, L., Abrikosov, I. A., Johansson, B. 2005. Complex Inorganic Solids. , p. 339","https://doi.org/10.1007/0-387-25953-8_25"
"Pourovskii, L. V., Ruban, A. V., Vitos, L., Ebert, H., Johansson, B., Abrikosov, I. A. 2005. Fully relativistic spin-polarized exact muffin-tin-orbital method. Physical Review B, Vol. 71, Issue. 9","https://doi.org/10.1103/PhysRevB.71.094415"
