"Description","DOI"
"Yan, Baojie, Yue, Guozhen, Banerjee, Arindam, Yang, Jeffrey, Guha, Subhendu 2004. Large-Area Hydrogenated Amorphous and Microcrystalline Silicon Double-Junction Solar Cells. MRS Proceedings, Vol. 808","https://doi.org/10.1557/PROC-808-A9.41"
"Yan, Baojie, Yue, Guozhen, Yang, Jeffrey, Guha, Subhendu, Williamson, D. L., Han, Daxing, Jiang, Chun-Sheng 2004. Microstructure Evolution with Thickness and Hydrogen Dilution Profile in Microcrystalline Silicon Solar Cells. MRS Proceedings, Vol. 808","https://doi.org/10.1557/PROC-808-A8.5"
"Yue, Guozhen, Yan, Baojie, Owens, Jessica M., Yang, Jeffrey, Guha, Subhendu 2004. Microcrystalline Silicon Solar Cell Deposited Using Modified Very-High-Frequency Glow Discharge and Its Application in Multi-junction Structures. MRS Proceedings, Vol. 808","https://doi.org/10.1557/PROC-808-A9.43"
"Fuhs, Walther 2005. Zinc Oxide ? A Material for Micro- and Optoelectronic Applications. Vol. 194, p. 197","https://doi.org/10.1007/1-4020-3475-X_17"
"Repmann, T., Kilper, T., Appenzeller, W., Zahren, C., Stiebig, H., Rech, B. 2005. Up-scaling and optimization of thin-film solar cells and modules based on amorphous and microcrystalline silicon. , p. 1383","https://doi.org/10.1109/PVSC.2005.1488398"
"Yang, Jeffrey, Yan, Baojie, Guha, Subhendu 2005. Amorphous and nanocrystalline silicon-based multi-junction solar cells. Thin Solid Films, Vol. 487, Issue. 1-2, p. 162","https://doi.org/10.1016/j.tsf.2005.01.058"
"Fuhs, W. 2005. Nanostructured and Advanced Materials for Applications in Sensor, Optoelectronic and Photovoltaic Technology. Vol. 204, p. 293","https://doi.org/10.1007/1-4020-3562-4_21"
"Tohsophon, T., Hupkes, J., Calnan, S., Reetz, W., Rech, B., Beyer, W., Sirikulrat, N. 2006. Damp heat stability and annealing behavior of aluminum doped zinc oxide films prepared by magnetron sputtering. Thin Solid Films, Vol. 511-512, p. 673","https://doi.org/10.1016/j.tsf.2005.12.130"
"Rech, B., Repmann, T., Wieder, S., Ruske, M., Stephan, U. 2006. A new concept for mass production of large area thin-film silicon solar cells on glass. Thin Solid Films, Vol. 502, Issue. 1-2, p. 300","https://doi.org/10.1016/j.tsf.2005.07.307"
"Repmann, T., Sehrbrock, B., Zahren, C., Siekmann, H., Rech, B. 2006. Microcrystalline silicon thin film solar modules on glass. Solar Energy Materials and Solar Cells, Vol. 90, Issue. 18-19, p. 3047","https://doi.org/10.1016/j.solmat.2006.06.013"
"Tohsophon, T., Hupkes, J., Siekmann, H., Rech, B., Schultheis, M., Sirikulrat, N. 2008. High rate direct current magnetron sputtered and texture-etched zinc oxide films for silicon thin film solar cells. Thin Solid Films, Vol. 516, Issue. 14, p. 4628","https://doi.org/10.1016/j.tsf.2007.06.061"
"Calnan, S., Hupkes, J., Rech, B., Siekmann, H., Tiwari, A.N. 2008. High deposition rate aluminium-doped zinc oxide films with highly efficient light trapping for silicon thin film solar cells. Thin Solid Films, Vol. 516, Issue. 6, p. 1242","https://doi.org/10.1016/j.tsf.2007.06.006"
"Bielawny, Andreas, upping, Johannes, Miclea, Paul T., Wehrspohn, Ralf B., Rockstuhl, Carsten, Lederer, Falk, Peters, Marius, Steidl, Lorenz, Zentel, Rudolf, Lee, Seung-Mo, Knez, Mato, Lambertz, Andreas, Carius, Reinhard 2008. 3D photonic crystal intermediate reflector for micromorph thin-film tandem solar cell. physica status solidi (a), Vol. 205, Issue. 12, p. 2796","https://doi.org/10.1002/pssa.200880455"
"Peters, Marius, Goldschmidt, Jan Christoph, Kirchartz, Thomas, Blasi, Benedikt 2009. The photonic light trap?Improved light trapping in solar cells by angularly selective filters. Solar Energy Materials and Solar Cells, Vol. 93, Issue. 10, p. 1721","https://doi.org/10.1016/j.solmat.2009.05.019"
"Yoon, Mihyun, Im, Kyungtaek, Yang, Jahyun, Lim, Sangwoo 2010. Improvement in the optical absorption of PECVD microcrystalline Si thin film through modification of the crystalline fraction through an annealing process. Physica B: Condensed Matter, Vol. 405, Issue. 6, p. 1526","https://doi.org/10.1016/j.physb.2009.12.034"
"Guha, S., Yang, J., Yan, B. 2011. Comprehensive Semiconductor Science and Technology. , p. 308","https://doi.org/10.1016/B978-0-44-453153-7.00026-2"
"Hupkes, J., Zhu, H., Owen, J.I., Jost, G., Bunte, E. 2012. Instabilities in reactive sputtering of ZnO:Al and reliable texture-etching solution for light trapping in silicon thin film solar cells. Thin Solid Films, Vol. 520, Issue. 6, p. 1913","https://doi.org/10.1016/j.tsf.2011.09.031"
"Hupkes, Jurgen, Owen, Jorj I., Pust, Sascha E., Bunte?, Eerke 2012. Chemical Etching of Zinc Oxide for Thin-Film Silicon Solar Cells. ChemPhysChem, Vol. 13, Issue. 1, p. 66","https://doi.org/10.1002/cphc.201100738"
"Guha, S., Yang, J., Yan, B. 2016. Reference Module in Materials Science and Materials Engineering. ","https://doi.org/10.1016/B978-0-12-803581-8.00835-3"
