"Description","DOI"
"Ozkan, N., Glowacki, B.A., Robinson, E.A., Freeman, P.A. 1991. Infrared zone melting process for YBa2Cu3O7?? wires. Journal of Materials Research, Vol. 6, Issue. 9, p. 1829","https://doi.org/10.1557/JMR.1991.1829"
"Chen, F., Zhang, B., Markiewicz, R. S., Giessen, B. C. 1991. Biaxially aligned high T
                  c superconductors. Applied Physics Letters, Vol. 58, Issue. 5, p. 531","https://doi.org/10.1063/1.104577"
"Arendt, R.H., Garbauskas, M.F., Lay, K.W., Tkaczyk, J.E. 1991. An alternate preparation for grain aligned structures of (Bi, Pb)2Ca2Sr2Cu3Oz. Physica C: Superconductivity, Vol. 176, Issue. 1-3, p. 131","https://doi.org/10.1016/0921-4534(91)90705-4"
"Lessure, H.S., Simizu, S., Kung, P.J., Baumert, B.A., Sankar, S.G., McHenry, M.E. 1991. Intergranular J/sub c/ determination in toroidal high temperature superconductors using a soft-core closed magnetic circuit. IEEE Transactions on Magnetics, Vol. 27, Issue. 2, p. 942","https://doi.org/10.1109/20.133334"
"Lucas, B.N., Oliver, W.C., Williams, R.K., Brynestad, J., O'Hern, M.E. 1991. The hardness and Young's modulus of bulk YBa2Cu3O7?x (1:2:3) and YBa2Cu4O8 (1:2:4) as determined by ultra low load indentation. Journal of Materials Research, Vol. 6, Issue. 12, p. 2519","https://doi.org/10.1557/JMR.1991.2519"
"Dorri, B., Herd, K., Laskaris, E.T., Tkaczyk, J.E., Lay, K.W. 1991. High temperature superconducting current leads for cryogenic applications in moderate magnetic fields. IEEE Transactions on Magnetics, Vol. 27, Issue. 2, p. 1858","https://doi.org/10.1109/20.133558"
"Askew, Thomas R., Flippen, Richard B., Leary, Kevin J., Kunchur, Milind N. 1991. Local magnetic field distribution in polycrystalline YBa2Cu3O7 and its influence on bulk critical currents. Journal of Materials Research, Vol. 6, Issue. 6, p. 1135","https://doi.org/10.1557/JMR.1991.1135"
"Loughran, R.J., Goldfarb, R.B. 1991. Anisotropic weak-link properties and intergranular lower critical field of grain-aligned YBa2Cu3Ox. Physica C: Superconductivity, Vol. 181, Issue. 1-3, p. 138","https://doi.org/10.1016/0921-4534(91)90346-Z"
"Shin, M.W., Hare, T.M., Kingon, A.I., Koch, C.C. 1991. Grain growth kinetics and microstructure in the high Tc YBa2Cu3O7?? superconductor. Journal of Materials Research, Vol. 6, Issue. 10, p. 2026","https://doi.org/10.1557/JMR.1991.2026"
"Ossandon, J. G., Thompson, J. R., Christen, D. K., Sales, B. C., Sun, Yangren, Lay, K. W. 1992. Flux-creep studies of vortex pinning in an alignedYBa2Cu3O7??superconductor with oxygen deficiencies ??0.2. Physical Review B, Vol. 46, Issue. 5, p. 3050","https://doi.org/10.1103/PhysRevB.46.3050"
"Tkaczyk, J.E., Briant, C.L., DeLuca, J.A., Hall, E.L., Karas, P.L., Lay, K.W., Narumi, E., Shaw, D.T. 1992. Critical current and microstructure of uniaxially aligned, polycrystalline YBa2Cu3O7??. Journal of Materials Research, Vol. 7, Issue. 6, p. 1317","https://doi.org/10.1557/JMR.1992.1317"
"Murakami, M 1992. Processing of bulk YBaCuO. Superconductor Science and Technology, Vol. 5, Issue. 4, p. 185","https://doi.org/10.1088/0953-2048/5/4/001"
"Ward, P.J., Messer, P.F., Harris, E.A., Crangle, J. 1992. Production of aligned, sintered compacts of YBa2Cu3O7?? by magnetic filter-pressing. Materials Letters, Vol. 14, Issue. 2-3, p. 172","https://doi.org/10.1016/0167-577X(92)90198-S"
"Ossandon, J. G., Thompson, J. R., Christen, D. K., Sales, B. C., Kerchner, H. R., Thomson, J. O., Sun, Y. R., Lay, K. W., Tkaczyk, J. E. 1992. Influence of oxygen deficiency on the superconductive properties of grain-alignedYBa2Cu3O7??. Physical Review B, Vol. 45, Issue. 21, p. 12534","https://doi.org/10.1103/PhysRevB.45.12534"
"Thompson, J.R., Ossandon, J.G., Christen, D.K., Sun, Y.R., Sales, B.C., Kerchner, H.R., Tkaczyk, J.E., Lay, K.W. 1992. Systematics of flux pinning versus oxygen deficiency ? in aligned Y1Ba2Cu3O7-? materials. Cryogenics, Vol. 32, Issue. 11, p. 982","https://doi.org/10.1016/0011-2275(92)90012-Y"
"Hoff, H. A., Toth, L. E., Filipkowski, M. E., Vold, C. L., Lawrence, S. H., Masumura, R. A., Lechter, W. L., Smith, D. K. 1993. Model for the oxygenation of the YBa2Cu3O7?x 90K superconductor. Journal of Electronic Materials, Vol. 22, Issue. 10, p. 1241","https://doi.org/10.1007/BF02818067"
"Lewis, J.A., Suratwala, T., Arndt, K.C. 1993. Partial melt processing of magnetically-aligned YBa/sub 2/Cu/sub 3/O/sub 7- delta / thick films. IEEE Transactions on Applied Superconductivity, Vol. 3, Issue. 1, p. 1702","https://doi.org/10.1109/77.233609"
"Richards, L. E., Hoff, H. A., Aggarwal, P. K. 1993. Grain growth of high Tc YBa2Cu3O7?x. Journal of Electronic Materials, Vol. 22, Issue. 10, p. 1233","https://doi.org/10.1007/BF02818066"
"Young Cheol Kim, Seok Kil Han, Hyung Kook Kim, Min Su Jang 1993. Alignment of high-T/sub c/ superconductor Y/sub 1/Ba/sub 2/Cu/sub 3/O/sub z/ thick film in magnetic field. IEEE Transactions on Applied Superconductivity, Vol. 3, Issue. 1, p. 1706","https://doi.org/10.1109/77.233608"
"Herd, K.G., Dorri, B., Laskaris, E.T., Tkaczyk, J.E., Lay, K.W. 1993. Grain-aligned YBCO superconducting current leads for conduction-cooled applications. IEEE Transactions on Applied Superconductivity, Vol. 3, Issue. 1, p. 1667","https://doi.org/10.1109/77.233915"
"Lewis, J. A., Platt, C. E., Wegmann, M., Teepe, M., Wagner, J. L., Hinks, D. G. 1993. Superconducting properties of grain-alignedHgBa2CuO4+x. Physical Review B, Vol. 48, Issue. 10, p. 7739","https://doi.org/10.1103/PhysRevB.48.7739"
"Ossandon, J.G., Thompson, J.R., Christen, D.K., Sun, Y.R., Sales, B.C., Kerchner, H.R., Tkaczyk, J.E., Lay, K.W. 1993. Properties of aligned YBa2Cu3O7?? superconductor as a function of oxygen deficiency ?. Applied Superconductivity, Vol. 1, Issue. 3-6, p. 371","https://doi.org/10.1016/0964-1807(93)90246-X"
"Lay, K.P., Tkaczyk, J.E. 1994. Critical current density of bulk, aligned Tl-1223 superconductor. Applied Superconductivity, Vol. 2, Issue. 10-12, p. 677","https://doi.org/10.1016/0964-1807(94)90066-3"
"Barus, Aristianto M.M., Taylor, Jenifer A.T. 1994. Quench study investigation of the peritectic reaction as a function of crystallite size in YBa2Cu3O7?x. Physica C: Superconductivity, Vol. 232, Issue. 3-4, p. 246","https://doi.org/10.1016/0921-4534(94)90783-8"
"Sinha, Shome N., Park, Hai Woong 1994. Formation of orthorhombic YBa2Cu3O7?x at 900-1020�C in air from a precursor containing BaCuO2.5. Physica C: Superconductivity, Vol. 221, Issue. 3-4, p. 283","https://doi.org/10.1016/0921-4534(94)90234-8"
"Zhu, Mingguang, Chung, D.D.L. 1994. On the simultaneous calcination and sintering of YBa2Cu3O7?x in high magnetic fields. Materials Letters, Vol. 18, Issue. 4, p. 186","https://doi.org/10.1016/0167-577X(94)90228-3"
"Wegmann, M. R., Lewis, J. A., Platt, C. E. 1994. Platinum enhanced textured growth of grain-aligned YBa2Cu3O7?x thick films. Journal of Applied Physics, Vol. 75, Issue. 10, p. 5218","https://doi.org/10.1063/1.355719"
