"Description","DOI"
"Dubois, Arnaud, Canva, Michael, Brun, Alain, Chaput, Frederic, Boilot, Jean-Pierre 1996. Photostability of dye molecules trapped in solid matrices. Applied Optics, Vol. 35, Issue. 18, p. 3193","https://doi.org/10.1364/AO.35.003193"
"Kuo, Y.-K., Lee, S., Unlu, F., Huang, Man-Fang, Birnbaum, M., Fuqua, P.D., Dunn, B. 1996. Solid state polymer dye Q-switch for Cr:LiCAF, alexandrite, and ruby lasers. Electronics Letters, Vol. 32, Issue. 23, p. 2146","https://doi.org/10.1049/el:19961442"
"Reisfeld, Renata 1996. Optical and Electronic Phenomena in Sol-Gel Glasses and Modern Application. Vol. 85, p. 215","https://doi.org/10.1007/BFb0111492"
"Garcia M, J., Castano, V. M., Mondragon, M. A., Ramirez, E., Gonzalez, F., Campero, A., Renteria, V. 1997. UV radiation effects on SiO2 gels doped with organic dyes. Journal of Sol-Gel Science and Technology, Vol. 8, Issue. 1-3, p. 911","https://doi.org/10.1007/BF02436959"
"Faloss, Mohammed, Canva, Michael, Georges, Patrick, Brun, Alain, Chaput, Frederic, Boilot, Jean-Pierre 1997. Toward millions of laser pulses with pyrromethene- and perylene-doped xerogels. Applied Optics, Vol. 36, Issue. 27, p. 6760","https://doi.org/10.1364/AO.36.006760"
"Suratwala, T., Gardlund, Z., Davidson, K., Uhlmann, D. R., Bonilla, S., Peyghambarian, N. 1997. Processing and photostability of pyrromethene 567 polycerams. Journal of Sol-Gel Science and Technology, Vol. 8, Issue. 1-3, p. 953","https://doi.org/10.1007/BF02436967"
"Suratwala, T., Gardlund, Z., Davidson, K., Uhlmann, D. R., Bonilla, S., Peyghambarian, N. 1997. Photostability of silylated coumarin dyes in polyceram hosts. Journal of Sol-Gel Science and Technology, Vol. 8, Issue. 1-3, p. 973","https://doi.org/10.1007/BF02436970"
"Boilot, J-P, Biteau, J, Chaput, F, Gacoin, T, Brun, A, Darracq, B, Georges, P, Levy, Y 1998. Organic-inorganic solids by sol-gel processing: optical applications. Pure and Applied Optics: Journal of the European Optical Society Part A, Vol. 7, Issue. 2, p. 169","https://doi.org/10.1088/0963-9659/7/2/007"
"Powell, Richard C. 1998. Physics of Solid-State Laser Materials. , p. 380","https://doi.org/10.1007/978-1-4612-0643-9_10"
"Yariv, E, Reisfeld, R 1999. Laser properties of pyrromethene dyes in sol-gel glasses. Optical Materials, Vol. 13, Issue. 1, p. 49","https://doi.org/10.1016/S0925-3467(99)00010-5"
"Gvishi, Raz, Gonen, Ehud, Kalisky, Yehoshua, Rotman, Stanley 1999. Studies of the spectroscopic behavior of Cr+3:LiCAF pumped by a solid-state dye laser. Optical Materials, Vol. 13, Issue. 1, p. 129","https://doi.org/10.1016/S0925-3467(99)00021-X"
"Reisfeld, R. 2001. Prospects of sol-gel technology towards luminescent materials. Optical Materials, Vol. 16, Issue. 1-2, p. 1","https://doi.org/10.1016/S0925-3467(00)00052-5"
"Peng, Gang-Ding, Li, Alexander D. Q. 2001. Preparation of polymer optical fibers doped with nonlinear optical active organic chromophores. Journal of Polymer Science Part B: Polymer Physics, Vol. 39, Issue. 15, p. 1794","https://doi.org/10.1002/polb.1154"
"Reyes-Esqueda, J, Darracq, B, Garc?a-Macedo, J, Canva, M, Blanchard-Desce, M, Chaput, F, Lahlil, K, Boilot, J.P, Brun, A, Levy, Y 2001. Effect of chromophore-chromophore electrostatic interactions in the NLO response of functionalized organic-inorganic sol-gel materials. Optics Communications, Vol. 198, Issue. 1-3, p. 207","https://doi.org/10.1016/S0030-4018(01)01498-5"
"Yariv, Eli, Schultheiss, Silke, Saraidarov, Tsiala, Reisfeld, Renata 2001. Efficiency and photostability of dye-doped solid-state lasers in different hosts. Optical Materials, Vol. 16, Issue. 1-2, p. 29","https://doi.org/10.1016/S0925-3467(00)00056-2"
"Sanchez, C., Lebeau, B., Chaput, F., Boilot, J.-P. 2003. Optical Properties of Functional Hybrid Organic-Inorganic Nanocomposites. Advanced Materials, Vol. 15, Issue. 23, p. 1969","https://doi.org/10.1002/adma.200300389"
"Reisfeld, R. 2004. Sol-Gel Technologies for Glass Producers and Users. , p. 403","https://doi.org/10.1007/978-0-387-88953-5_53"
"Reisfeld, R., Weiss, A., Saraidarov, T., Yariv, E., Ishchenko, A. A. 2004. Solid-state lasers based on inorganic-organic hybrid materials obtained by combined sol-gel polymer technology. Polymers for Advanced Technologies, Vol. 15, Issue. 6, p. 291","https://doi.org/10.1002/pat.463"
"Dunn, B., Zink, J. 2004. Sol-Gel Technologies for Glass Producers and Users. , p. 355","https://doi.org/10.1007/978-0-387-88953-5_47"
"Powell, Richard 2006. Springer Handbook of Atomic, Molecular, and Optical Physics. , p. 1035","https://doi.org/10.1007/978-0-387-26308-3_71"
"Morales-Saavedra, Omar G., Rivera, Ernesto, Flores-Flores, Jose O., Castaneda, Rosalba, Banuelos, Jose G., Saniger, Jose M. 2007. Preparation and optical characterization of catalyst free SiO2 sonogel hybrid materials. Journal of Sol-Gel Science and Technology, Vol. 41, Issue. 3, p. 277","https://doi.org/10.1007/s10971-006-9006-2"
"Al-Shamiri, Hamdan A.S., Kana, Maram T.H. Abou, Azzouz, I.M., Elwahy, Ahmed H.M. 2010. Photo-physical properties and amplified spontaneous emission of a new derivative of fluorescein. Optics Communications, Vol. 283, Issue. 7, p. 1438","https://doi.org/10.1016/j.optcom.2009.12.028"
"Lebeau, Benedicte, Innocenzi, Plinio 2011. Hybrid materials for optics and photonics. Chemical Society Reviews, Vol. 40, Issue. 2, p. 886","https://doi.org/10.1039/c0cs00106f"
"Nunes, S. C., Ferreira, C. B., Hummer, J., Ferreira, R. A. S., Carlos, L. D., Almeida, P., de Zea Bermudez, V. 2013. Lamellar mono-amidosil hybrids incorporating monomethinecyanine dyes. Journal of Materials Chemistry C, Vol. 1, Issue. 12, p. 2290","https://doi.org/10.1039/c3tc00515a"
"Ribeiro, Sidney J.L., dos Santos, Moliria V., Silva, Robson R., Pecoraro, Edison, Goncalves, Rogeria R., Caiut, Jose Mauricio A. 2015. The Sol-Gel Handbook. , p. 929","https://doi.org/10.1002/9783527670819.ch30"
"Sakr, Mahmoud E. M., Kana, Maram T. H. Abou, Elwahy, Ahmed H. M., El-Daly, Samy A., Ebeid, El-Zeiny M. 2021. Spectral Behavior and Photophysical Parameters of Dihydrophenanthro[9,10-e][1,2,4]Triazine Derivative Dyes in Sol-Gel and Methyl Methacrylate Polymer Matrices. Journal of Fluorescence, Vol. 31, Issue. 5, p. 1547","https://doi.org/10.1007/s10895-021-02781-6"
"Sakr, Mahmoud E. M., Kana, Maram T. H. Abou, Elwahy, Ahmed H. M., Abdelwahed, Mohamed S., El-Daly, Samy A., Ebeid, El-Zeiny M. 2022. Spectroscopic Behavior and Photophysical Parameters of 2-(Acetoxymethyl)-6-(1,2,4-triazinylaminodihydroquinazolinyl)tetrahydropyran Derivative in Different Solid Hosts. Journal of Fluorescence, Vol. 32, Issue. 4, p. 1509","https://doi.org/10.1007/s10895-022-02960-z"
